NCHIP Awards by Jurisdiction FY 1995-2021,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurisdiction,1995-2000*,2001,2002,2003,2004,2005,2001-2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,2006-2010,2011,2012,2013**,2014,2015,2011-2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,Total 1995-2021
Alabama,"$4,006,550 ","$521,574 ","$499,880 ","$894,998 ","$573,000 ","$626,100 ","$3,115,552","$400,000","$309,761","$232,434","$350,500","$427,000","$1,719,695","$375,857","$200,000","$300,000","$796,709","$825,000","$2,497,566","$569,063",,"$2,980,180","$2,126,368","$2,971,477","$850,000","$20,836,451"
Alaska,"$4,216,318 ","$585,000 ","$475,000 ","$600,000 ","$384,000 ","$268,980 ","$2,312,980","$259,944","$260,000","$360,000","$310,538","$391,060","$1,581,542",,"$225,000","$237,102","$879,174","$1,232,064","$2,573,340","$591,904","$570,781","$841,894","$2,282,448","$976,098","$2,306,229","$18,253,534"
American Samoa,"$1,100,000 ","$300,000 ","$285,000 ","$300,000 ","$250,000 ","$175,000 ","$1,310,000",,,,,,,,,,,,,,,,,,,"$2,410,000"
Arizona ,"$4,868,988 ","$1,000,000 ","$750,000 ","$1,028,573 ","$493,000 ","$345,000 ","$3,616,573","$237,085","$430,000","$120,000","$361,149","$185,000","$1,333,234","$260,192","$200,000","$248,819","$548,897","$1,172,971","$2,430,879","$1,351,078","$843,580","$1,554,366","$1,480,548","$1,810,569","$1,122,890","$20,412,705"
Arkansas,"$3,671,187 ","$630,000 ","$475,000 ","$699,960 ","$383,998 ","$269,000 ","$2,457,958","$117,000","$146,940","$387,742","$238,852","$240,427","$1,130,961",,,"$148,453",,,"$148,453",,,"$500,000","$140,793","$696,060","$717,000","$9,462,412"
California,"$25,445,680 ","$2,238,414 ","$2,200,000 ","$3,000,000 ","$1,922,000 ","$1,425,000 ","$10,785,414","$900,000","$550,000","$81,725","$300,000","$105,128","$1,936,853","$411,285",,"$298,932","$1,672,262",,"$2,382,479",,"$1,728,208","$2,323,042","$1,123,819",,"$2,435,900","$48,161,395"
Colorado,"$4,488,113 ","$507,000 ","$485,000 ","$735,000 ","$664,240 ","$500,906 ","$2,892,146","$356,598","$381,962","$272,934","$168,260","$251,490","$1,431,244","$250,000","$250,000","$304,200","$305,704","$329,208","$1,439,112","$235,926","$321,037","$351,443","$435,023","$440,893","$437,026","$12,471,963"
Connecticut,"$4,817,968 ","$545,000 ","$518,000 ","$657,000 ","$421,000 ","$465,400 ","$2,606,400","$147,760",,"$265,440","$319,040","$565,437","$1,297,677","$596,760",,"$367,560","$1,931,188","$2,170,386","$5,065,894","$2,157,495","$1,606,122","$3,342,734","$2,535,987","$3,037,015","$2,992,119","$29,459,411"
Delaware,"$3,622,307 ","$500,000 ","$475,000 ","$600,000 ",,"$250,000 ","$1,825,000","$95,237","$130,000","$155,615","$149,560","$135,405","$665,817","$256,893","$75,900","$125,000","$228,400","$194,000","$880,193","$83,000","$150,400","$121,750","$161,100","$182,858","$182,875","$7,875,300"
District of Columbia,"$1,804,095 ","$350,000 ","$329,916 ",,,,"$679,916","$265,000",,,,,"$265,000",,"$60,000",,,"$842,400","$902,400","$448,464",,"$180,000","$1,190,855",,"$363,224","$5,833,954"
Florida,"$11,353,486 ","$1,650,787 ","$1,369,000 ","$1,800,000 ","$1,453,000 ","$973,000 ","$7,245,787","$395,574","$260,000","$333,900","$400,000","$574,973","$1,964,447","$417,930","$82,121","$435,000","$2,679,535","$2,129,674","$5,744,260",,"$1,335,407","$1,495,386","$3,421,199","$668,501","$4,800,000","$38,028,473"
Georgia,"$6,947,117 ","$498,979 ","$691,628 ","$1,045,000 ","$669,000 ","$375,600 ","$3,280,207","$355,750","$117,000","$127,000",,,"$599,750",,"$199,943","$162,086","$885,293",,"$1,247,322",,,,,"$2,033,732",,"$14,108,128"
Guam,"$1,099,796 ","$300,000 ","$285,000 ","$400,000 ","$250,000 ","$175,000 ","$1,410,000","$20,334","$20,334",,,,"$40,668","$150,000",,,"$519,818","$164,876","$834,694","$603,729","$597,588","$803,462","$675,656","$537,425","$510,203","$7,113,221"
Hawaii,"$3,567,125 ","$500,000 ","$500,000 ","$600,000 ","$384,000 ","$468,000 ","$2,452,000","$315,656","$303,000","$192,528","$157,594",,"$968,778","$475,000","$241,088","$250,004","$392,371","$1,067,197","$2,425,660","$638,680","$436,828","$401,719","$290,000","$753,230","$984,300","$12,918,320"
Idaho,"$1,554,561 ","$342,873 ","$170,000 ","$163,200 ","$142,250 ","$150,000 ","$968,323",,,,,"$100,650","$100,650",,,,"$286,884",,"$286,884",,,,,,,"$2,910,418"
