NICS Act Record Improvement Program (NARIP) Awards FY 2009-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
State,2009,2010,2011,2012,2013,2014,FY 2009-2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,Total Awards FY 2009-2021,
Alabama,,,,,"$800,000","$770,000","$1,570,000","$349,000","$509,176",,,,"$886,420",,"$3,314,596",
Alaska,,,,,,"$75,600","$75,600",,"$527,189",,"$653,825","$475,273","$899,032","$770,815","$3,401,734",
Arizona,,,"$582,932","$1,012,166","$657,313","$769,332","$3,021,743","$1,708,556","$1,117,414",,"$1,682,178","$1,144,051","$758,614","$1,750,634","$11,183,190",
Connecticut,,,"$3,250,000","$1,650,000",,,"$4,900,000",,,,,,,,"$4,900,000",
Delaware,,,,,,"$90,000","$90,000","$74,000","$72,000","$86,625","$247,475","$188,700","$179,000","$150,000","$1,087,800",
Florida,,"$3,159,228","$2,574,915","$1,400,000","$1,500,000","$233,580","$8,867,723","$1,952,919",,"$406,035","$1,554,420","$1,407,932","$2,201,507","$765,791","$17,156,327",
Hawaii,,,,,,,,"$401,249","$818,076",,,"$254,375","$828,510",,"$2,302,210",
Idaho,,"$1,949,578","$1,206,010","$279,848","$231,181",,"$3,666,617","$203,400",,,"$98,047",,"$660,000",,"$4,628,064",
Illinois,,"$1,209,500",,"$1,650,000","$1,500,000",,"$4,359,500",,,,,,,,"$4,359,500",
Indiana,,,,"$1,200,000","$831,000","$950,000","$2,981,000","$1,491,240",,,"$330,737",,"$1,425,879","$1,622,013","$7,850,869",
Iowa,,,,,,"$407,397","$407,397",,,,,"$500,000","$671,649","$179,571","$1,758,617",
Kentucky,,,"$1,390,181","$517,428",,,"$1,907,609",,"$84,363","$68,898",,,,,"$2,060,870",
Louisiana,,,,,"$1,128,631","$1,165,559","$2,294,190","$1,950,000","$770,829","$823,477","$1,442,625","$373,884","$902,095","$579,494","$9,136,594",
Maryland,,,,,"$159,627","$796,850","$956,477","$2,496,514","$323,373","$332,302","$201,823","$550,000","$600,000","$671,152","$6,131,641",
Massachusetts,,,,,,,,,"$491,565",,,,,,"$491,565",
Missouri,,,,"$1,204,247","$1,119,490","$920,000","$3,243,737","$1,160,260","$691,356","$621,935","$850,830","$1,283,412","$1,009,423","$935,040","$9,795,993",
Nebraska,,,,"$429,288","$396,000","$509,961","$1,335,249","$785,449","$398,774","$180,668","$235,899","$494,943","$732,037","$703,387","$4,866,406",
Nevada,"$798,471",,,,"$123,461","$235,477","$1,157,409","$274,466","$303,378","$565,870","$635,009","$32,892","$720,508",,"$3,689,532",
New Jersey,,"$860,331","$2,772,560",,,,"$3,632,891","$1,179,000",,,,,,,"$4,811,891",
New York,"$937,411","$5,994,588","$3,198,502",,,"$1,254,127","$11,384,628","$2,936,045","$2,481,605","$1,655,375","$6,307,342","$1,458,904",,"$1,039,460","$27,263,359",
North Dakota,,,"$205,973","$91,294",,"$223,200","$520,467","$280,995",,"$257,273","$178,518",,"$676,596",,"$1,913,849",
Oklahoma,,,,,,,,,"$1,203,288","$1,000,000","$1,652,813","$480,045","$2,795,947",,"$7,132,093",
Oregon,"$770,849","$2,000,000","$1,131,260",,"$640,000","$579,835","$5,121,944","$367,104","$664,446","$865,614","$848,741","$1,444,975","$148,897","$166,136","$9,627,857",
Pennsylvania,,,,,,,,,,,,,"$245,000","$986,398","$1,231,398",
South Carolina,,,,,,"$1,494,330","$1,494,330","$916,991","$599,556","$803,276",,"$494,662","$428,552","$438,641","$5,176,008",
Tennessee,,,,,,,,"$1,378,097",,,"$606,023","$662,684","$2,039,241","$676,971","$5,363,016",
Texas,,"$751,537","$547,039","$488,841","$118,733",,"$1,906,150",,,,,,,,"$1,906,150",
Utah,,,,,"$400,000",,"$400,000","$800,000","$500,000",,"$507,132",,,"$469,897","$2,677,029",
Virginia,,,"$764,100",,,,"$764,100","$149,222","$1,065,681","$986,409","$1,548,873","$309,599","$162,142","$1,703,664","$6,689,690",
West Virginia,,,,"$1,200,000","$600,000","$967,365","$2,767,365","$1,750,151","$1,879,885","$2,540,923","$1,202,617","$1,851,348","$1,739,332","$3,439,174","$17,170,795",
Wisconsin,,"$981,372","$2,500,000",,,,"$3,481,372","$90,396",,,,,,,"$3,571,768",
Quinnault Tribe (WA),,,,,,,,,,,,,,"$468,181","$468,181",
Swinomish Tribe (WA),,,,,,,,,,,,"$134,267",,,"$134,267",
Tulalip Tribe (WA),,,,,,,,,"$333,841",,"$193,178",,,"$400,061","$927,080",
,,,,,,,,,,,,,,,,
Total,"$2,506,731","$16,906,134","$20,123,472","$11,123,112","$10,205,436","$11,442,613","$72,307,498","$22,695,054","$14,835,795","$11,194,680","$20,978,105","$13,541,946","$20,710,381","$17,916,480","$194,179,939",
Average Award,"$835,577","$2,113,267","$1,676,956","$926,926","$680,362","$673,095",,"$1,031,593","$741,790","$746,312","$1,048,905","$712,734",,,"$5,711,175",
Median Award,"$798,471","$1,579,539","$1,298,096","$1,106,083","$640,000","$769,332",,"$858,496","$563,373","$621,935","$644,417","$494,943",,,"$4,493,782",
